#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
3706,AdiIRC,Bug,Closed,Normal,$decode binvar bug,Per Amundsen,04/28/2018 02:11 PM
3563,AdiIRC,Bug,Closed,Normal,Right click in Topicbox and select Show stucking AdiIRC,Per Amundsen,04/28/2018 01:15 PM
3730,AdiIRC,Bug,Closed,Normal,$menuicon() returns an error if the PATH contains brackets (),Per Amundsen,04/28/2018 12:45 PM
3726,AdiIRC,Bug,Closed,Normal,On scripting error loops in result of stuck,Per Amundsen,04/28/2018 12:15 PM
3682,AdiIRC,Bug,Closed,Normal,Scripts Editor saving issues,Per Amundsen,04/28/2018 02:11 AM
3713,AdiIRC,Bug,Closed,Normal,ESC should be halted on dialog init if disable exists in options,Per Amundsen,04/28/2018 01:54 AM
3734,AdiIRC,Bug,Closed,Normal,$finddirn and $findfilen returns incorrect values,Per Amundsen,11/02/2017 06:43 AM
3725,AdiIRC,Feature,Rejected,Normal,Add new -i parameter in /set,Per Amundsen,09/24/2017 04:40 AM
3687,AdiIRC,Bug,New,Normal,/did -g on 16x16 .ico images it doesn't fit it correctly,Per Amundsen,09/17/2017 12:38 PM
3711,AdiIRC,Bug,Invalid,Normal,/hload -b does not loading binvars correctly in hash,Per Amundsen,09/01/2017 02:46 PM
3684,AdiIRC,Bug,Closed,Normal,Shift + Enter is adding CRFL on Scripts Editor,Per Amundsen,08/26/2017 04:21 PM
3685,AdiIRC,Bug,Closed,Normal,/did -f should not trigger the tab id but only focus it,Per Amundsen,08/26/2017 02:08 PM
3688,AdiIRC,Bug,Closed,Normal,When having an duplicate id and menuid on dialog it doesn't returns an error and lanching the dialog,Per Amundsen,08/26/2017 01:59 PM
3689,AdiIRC,Bug,Closed,Normal,$group() it should not only be case-sensitive checking,Per Amundsen,08/26/2017 01:49 PM
3686,AdiIRC,Bug,Closed,Normal,/did -c on menu item it causing adiirc crashing,Per Amundsen,08/26/2017 01:48 PM
3683,AdiIRC,Bug,Invalid,Normal,NickList Button Editor saving issue,Per Amundsen,08/26/2017 01:40 PM
3671,AdiIRC,Bug,Invalid,Normal,$decompress doesn't working,Per Amundsen,08/25/2017 11:52 AM
3654,AdiIRC,Bug,Closed,Normal,Line seperator doesn't working in menubar sometimes,Per Amundsen,08/08/2017 05:27 AM
3537,AdiIRC,Feature,Rejected,Normal,Add new $keylang identifier,Per Amundsen,08/08/2017 04:56 AM
3667,AdiIRC,Support,Closed,Normal,Add support to save all the selected unsaved script files when click on save button,Per Amundsen,08/08/2017 04:53 AM
3670,AdiIRC,Bug,Closed,Normal,The channel editor topic field doesn't sync after changing the topic,Per Amundsen,08/08/2017 04:45 AM
3672,AdiIRC,Support,Closed,Normal,"Missing ""disabled"" style from dialogs common ""disable""",Per Amundsen,08/08/2017 04:34 AM
3668,AdiIRC,Bug,Closed,Normal,Checking for brackets via $& included doesn't fit correctly the position,Per Amundsen,08/08/2017 04:29 AM
3669,AdiIRC,Bug,Invalid,Normal,Checking for brackets sometimes returns a warning errorous,Per Amundsen,08/08/2017 04:22 AM
3623,AdiIRC,Support,Closed,Normal,Add /download -l and /zip -i to display the list of downloads and zip/unzip progresses,Per Amundsen,08/01/2017 07:03 PM
3659,AdiIRC,Bug,Invalid,Normal,$exec returns incorrect text,Per Amundsen,07/31/2017 11:37 PM
3657,AdiIRC,Bug,Closed,Normal,{ } curly brackets is not always parsed correctly,Per Amundsen,07/31/2017 09:37 PM
3264,AdiIRC,Feature,Rejected,Normal,Add position next to line on scripting error,Per Amundsen,07/31/2017 09:16 PM
3653,AdiIRC,Bug,Invalid,Normal,Script editor returns incorrect check brackets warning error,Per Amundsen,07/31/2017 09:15 PM
3656,AdiIRC,Bug,Closed,Normal,/url -n LINK is not working,Per Amundsen,07/31/2017 09:11 PM
3636,AdiIRC,Bug,Rejected,Normal,/did -r DIALOG ID is crashing when ID is listbox,Per Amundsen,07/26/2017 02:15 PM
3622,AdiIRC,Bug,Closed,Normal,Dialog get incorrect size after restore,Per Amundsen,07/25/2017 11:59 AM
3621,AdiIRC,Bug,Closed,Normal,/download -c should delete the destination file if stop succeed,Per Amundsen,07/24/2017 06:55 PM
3619,AdiIRC,Bug,Closed,Normal,/reload -rs FILE it should strip the case sensitive,Per Amundsen,07/24/2017 04:27 PM
3616,AdiIRC,Feature,Closed,Normal,Add .ignore property in $script() identifier,Per Amundsen,07/24/2017 01:26 PM
3617,AdiIRC,Bug,Closed,Normal,$group() still returns a value after a script file unloaded via script editor,Per Amundsen,07/24/2017 01:16 PM
3615,AdiIRC,Bug,Rejected,Normal,Dialog when setting 'disable' in options doesn't working on the X button,Per Amundsen,07/24/2017 03:41 AM
3614,AdiIRC,Bug,Closed,Normal,Dialog button doesn't get default flag working sometimes,Per Amundsen,07/24/2017 02:28 AM
3605,AdiIRC,Bug,Closed,Normal,"/did -r and -d parameters for the ""text"" item doesn't work",Per Amundsen,07/23/2017 10:35 PM
3606,AdiIRC,Bug,Closed,Normal,$clias(N) via //echo returns incorrect value on editbox,Per Amundsen,07/23/2017 10:04 PM
3588,AdiIRC,Bug,Closed,Normal,IF and !== $null statement bug while & character exist as plain text,Per Amundsen,07/22/2017 10:10 AM
3589,AdiIRC,Bug,Closed,Normal,$ctime() doesn't working in some parameters,Per Amundsen,07/18/2017 05:55 PM
3579,AdiIRC,Bug,Closed,Normal,Ctrl+Break doesn't breaking an code execution,Per Amundsen,07/14/2017 02:32 PM
3578,AdiIRC,Bug,Closed,Normal,Multi loops causing issues in some cases,Per Amundsen,07/13/2017 04:53 AM
3573,AdiIRC,Bug,Closed,Normal,$gettok() doesn't working well while using 0N as N value,Per Amundsen,07/11/2017 05:57 AM
3572,AdiIRC,Bug,Closed,Normal,AdiIRC crashing when double click into Custom Shortcuts,Per Amundsen,07/10/2017 10:28 PM
1668,AdiIRC,Bug,Closed,Normal,Incorrect UNICODE support on greek language,Per Amundsen,07/10/2017 10:01 PM
3562,AdiIRC,Bug,Closed,Normal,Nicklist Tooltips trigger delay is too low,Per Amundsen,07/09/2017 10:32 PM
3565,AdiIRC,Bug,Closed,Normal,Script Editor find contex start searching when enable/disable a checkbox,Per Amundsen,07/09/2017 10:13 PM
3561,AdiIRC,Bug,Closed,Normal,"Logs window doesn't working ""View"" button",Per Amundsen,07/09/2017 10:03 PM
3559,AdiIRC,Bug,Rejected,Normal,Custom menus should not trigger when right click a link,Per Amundsen,07/08/2017 08:36 PM
3558,AdiIRC,Bug,Closed,Normal,$date returns incorrect value if specified custom format,Per Amundsen,07/08/2017 07:55 PM
3538,AdiIRC,Feature,Closed,Normal,Add new '.default' + '.dbu' + '.local' properties into $dialog() identifier,Per Amundsen,07/07/2017 07:21 PM
3541,AdiIRC,Feature,Rejected,Normal,Add new identifier $internet,Per Amundsen,07/06/2017 05:37 PM
3529,AdiIRC,Feature,Closed,Normal,Add missing $tempfn identifier,Per Amundsen,07/02/2017 09:47 PM
3527,AdiIRC,Feature,Rejected,Normal,Alt + a - Open the variables table,Per Amundsen,07/02/2017 06:37 PM
3517,AdiIRC,Feature,Closed,Normal,ZIP & UNZIP Support,Per Amundsen,06/28/2017 11:33 PM
1597,AdiIRC,Bug,Rejected,Normal,On join channel modes,Per Amundsen,06/25/2017 01:38 PM
3485,AdiIRC,Bug,Assigned,Normal,$input() not appearing again after dialog and adiirc minimize,Per Amundsen,06/09/2017 12:11 AM
3486,AdiIRC,Bug,Closed,Normal,$comcall returns unknown command,Per Amundsen,06/09/2017 12:05 AM
3487,AdiIRC,Bug,Duplicate,Normal,Brackets inside $group,Per Amundsen,06/08/2017 11:16 PM
3317,AdiIRC,Feature,Closed,Normal,AdiIRC check brackets button into the editor,Per Amundsen,02/13/2017 01:52 AM
3316,AdiIRC,Bug,Closed,Normal,/run -h not working,Per Amundsen,02/10/2017 11:36 PM
3262,AdiIRC,Feature,Rejected,Normal,Strikethrought/Deleted Support,Per Amundsen,02/05/2017 01:55 AM
3265,AdiIRC,Feature,Rejected,Normal,"""isdigit' if operator (digital numbers checkup)",Per Amundsen,02/05/2017 01:55 AM
3266,AdiIRC,Feature,Rejected,Normal,/exit [-rN] improvement,Per Amundsen,02/05/2017 01:54 AM
3275,AdiIRC,Feature,Closed,Normal,Icons support into right click context menus,Per Amundsen,02/05/2017 01:50 AM
3271,AdiIRC,Bug,Closed,Normal,/dialog not display an error in tab case,Per Amundsen,02/04/2017 08:04 PM
3272,AdiIRC,Bug,Closed,Normal,/did -e when 'disable' option set in dialogs,Per Amundsen,02/04/2017 07:53 PM
3270,AdiIRC,Bug,Duplicate,Normal,Evaluation Brackets ([ $+ [ %var ] ]),Per Amundsen,02/04/2017 07:07 PM
3268,AdiIRC,Bug,Closed,Normal,Editbox and Tab key with not-exist $identifier,Per Amundsen,02/04/2017 06:19 PM
3269,AdiIRC,Bug,Closed,Normal,$input() with 'b' flag and X red window button,Per Amundsen,02/04/2017 06:00 PM
3263,AdiIRC,Feature,Closed,Normal,$dialog().state,Per Amundsen,02/04/2017 04:37 PM
3261,AdiIRC,Bug,Closed,Normal,/list -n,Per Amundsen,02/04/2017 04:24 PM
3236,AdiIRC,Bug,Closed,Normal,Dialogs + $input bug,Per Amundsen,01/30/2017 03:52 AM
3240,AdiIRC,Bug,Closed,Normal,$file not working,Per Amundsen,01/30/2017 12:25 AM
1119,AdiIRC,Feature,Closed,Normal,Add channel topic colors in /list dialog ,Per Amundsen,01/26/2017 06:57 AM
1116,AdiIRC,Bug,Closed,Normal,/who #channel - incorrect results,Per Amundsen,06/28/2016 05:24 PM
1657,AdiIRC,Feature,Closed,Normal,Add emotions/smileys support to the AdiIRC,Per Amundsen,05/16/2015 09:11 PM
1140,AdiIRC,Feature,Closed,Normal,/copy command,Per Amundsen,01/09/2015 09:39 PM
1118,AdiIRC,Bug,Closed,Normal,/time - not display the : into the time,Per Amundsen,02/19/2014 12:11 PM
1120,AdiIRC,Bug,Closed,Normal,Channel List dialog bug,Per Amundsen,02/09/2014 06:22 PM
