#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
5556,AdiIRC,Feature,Closed,Normal,Add $inick to return $true or $false when is on/off,Per Amundsen,04/29/2022 04:45 AM
5554,AdiIRC,Feature,Closed,Normal,/inick add new parameters -C [channel(s)] -N [network(s)],Per Amundsen,04/29/2022 04:29 AM
5555,AdiIRC,Bug,Closed,Normal,/inick -sN is adding an item twice and in wrong position,Per Amundsen,04/29/2022 04:26 AM
5552,AdiIRC,Bug,Unconfirmed,Normal,/msg doesn't print/echo what is being sent,Per Amundsen,04/27/2022 08:08 PM
5551,AdiIRC,Bug,Closed,Normal,IRCv3 CAP STS is not parsed correctly,Per Amundsen,04/26/2022 08:24 PM
5549,AdiIRC,Bug,Closed,Normal,/sockread have some trailing null bytes when reading from UDP sockets,Per Amundsen,04/17/2022 10:46 PM
5545,AdiIRC,Bug,Invalid,Normal,/server IPV6 address cannot connect,Per Amundsen,04/17/2022 04:53 AM
5547,AdiIRC,Bug,Closed,Normal,/socklisten should not populate $sock for invalid ports,Per Amundsen,04/17/2022 04:47 AM
5546,AdiIRC,Bug,Closed,Normal,$bindip(0.0.0.0) returns wrong value,Per Amundsen,04/17/2022 04:36 AM
5544,AdiIRC,Bug,Closed,Normal,"$input(), $?="""" dialogs are shown on the wrong screen in some cases",Per Amundsen,04/13/2022 05:45 AM
5067,AdiIRC,Bug,Unconfirmed,Normal,The window is not closed after exiting the program,Per Amundsen,04/12/2022 05:42 PM
5512,AdiIRC,Feature,Closed,Normal,Allow comments in random quit/slap/now playing files,Per Amundsen,04/12/2022 05:41 PM
5518,AdiIRC,Bug,Closed,Normal,%var = value is double evaluated in some cases,Per Amundsen,04/12/2022 05:10 PM
5532,AdiIRC,Bug,Closed,Normal,New Script Editor doesn't syntax highlight menus properly in some cases,Per Amundsen,04/12/2022 05:08 PM
5543,AdiIRC,Bug,Closed,Normal,DCC resume is not working for auto accept transfers,Per Amundsen,04/12/2022 04:11 PM
5520,AdiIRC,Feature,Rejected,Normal,/bset suggestion for 16bits + 32bits numbers,Per Amundsen,04/11/2022 01:29 PM
5540,AdiIRC,Bug,Closed,Normal,/timer -h doesn't work with very long intervals,Per Amundsen,04/09/2022 05:26 PM
5539,AdiIRC,Bug,Invalid,Normal,Icons main image doesn't updating the taskbar,Per Amundsen,04/07/2022 05:26 PM
5538,AdiIRC,Bug,Closed,Normal,SHIFT + mouse click in listbox doesn't select the correct items,Per Amundsen,04/07/2022 12:08 PM
5537,AdiIRC,Bug,Closed,Normal,/tokenize doesn't work correctly on $null text,Per Amundsen,04/07/2022 12:02 PM
5536,AdiIRC,Bug,Closed,Normal,"$mouse.x, $mouse.y returns wrong value for unfocused windows",Per Amundsen,04/07/2022 08:44 AM
5535,AdiIRC,Bug,Closed,Normal,Code after end of curly brackets should be executed,Per Amundsen,04/05/2022 03:47 PM
5534,AdiIRC,Bug,Closed,Normal,Multi line comments inside pipes are not parsed correctly,Per Amundsen,04/05/2022 12:35 PM
5533,AdiIRC,Bug,Closed,Normal,Some comments are not syntax highlighted correctly in the new Script Editor,Per Amundsen,04/05/2022 12:35 PM
5531,AdiIRC,Bug,Closed,Normal,Some single line script events are incorrectly parsed as multiline,Per Amundsen,04/04/2022 04:54 PM
5530,AdiIRC,Feature,Closed,Normal,/topic add missing parameter -r,Per Amundsen,04/04/2022 03:46 AM
5529,AdiIRC,Bug,Closed,Normal,$topic returns wrong value during ^TOPIC events,Per Amundsen,04/04/2022 03:22 AM
5528,AdiIRC,Bug,Closed,Normal,Channel topic is not set correctly on some networks,Per Amundsen,04/04/2022 03:21 AM
5527,AdiIRC,Feature,Closed,Normal,Add copy/save/clear right-click menus to Rawlog text area,Per Amundsen,04/04/2022 02:59 AM
5526,AdiIRC,Bug,Closed,Normal,Main window is not restored correctly when hidden in some cases,Per Amundsen,04/04/2022 02:47 AM
5525,AdiIRC,Bug,Closed,Normal,Single click to restore from tray doesn't work on the first click,Per Amundsen,04/03/2022 08:32 PM
5524,AdiIRC,Bug,Closed,Normal,Send to tray on close doesn't work properly,Per Amundsen,04/03/2022 08:28 PM
5523,AdiIRC,Bug,Closed,Normal,"/parseline should always show the ""Parseline in/out:"" message unless quiet is specified",Per Amundsen,04/03/2022 08:08 PM
5522,AdiIRC,Bug,Closed,Normal,/parseline should show an error when using the wrong -i -o parameter,Per Amundsen,04/03/2022 08:07 PM
5521,AdiIRC,Bug,Closed,Normal,Submitting regular text in custom window Editbox should do nothing,Per Amundsen,04/03/2022 07:34 PM
5516,AdiIRC,Bug,Closed,Normal,Monitor File Changes should not trigger during /saveini,Per Amundsen,04/03/2022 10:59 AM
5519,AdiIRC,Feature,Closed,Normal,$servervars() add new key _ircdversion,Per Amundsen,04/03/2022 01:17 AM
5517,AdiIRC,Bug,Closed,Normal,"Helpop command should be ignored in RAW 704,705,706 output",Per Amundsen,04/02/2022 02:47 PM
5492,AdiIRC,Feature,Closed,Normal,"Add Treebar/Switchbar right-click menu for ""Show Recent Events"" per channel",Per Amundsen,03/29/2022 07:18 AM
5515,AdiIRC,Bug,Closed,Normal,/window -jN should use max value for overflowing values,Per Amundsen,03/29/2022 12:18 AM
5514,AdiIRC,Bug,Closed,Normal,/sockudp -k doesn't work,Per Amundsen,03/27/2022 03:32 AM
5513,AdiIRC,Bug,Closed,Normal,/iline should not add selection unless -s or -a is specified,Per Amundsen,03/24/2022 02:02 PM
5511,AdiIRC,Bug,Closed,Normal,Monitor File Changes doesn't work with renamed files,Per Amundsen,03/22/2022 12:31 AM
5510,AdiIRC,Bug,Closed,Normal,Multi line IRCv2 CAP lists are not handled correctly on some servers,Per Amundsen,03/20/2022 01:12 PM
5498,AdiIRC,Bug,Closed,Normal,"In About | ""Check for Updates"", in the CHANGES text, the various html tags are displayed as plain text instead of rendered",Per Amundsen,03/14/2022 04:39 PM
5507,AdiIRC,Bug,Closed,Normal,Menubar/Toolbar/Switchbar/Treebar/Options icons should scale with DPI,Per Amundsen,03/14/2022 06:28 AM
5508,AdiIRC,Bug,Closed,Normal,Update window should always be visible in the Taskbar,Per Amundsen,03/14/2022 06:26 AM
5506,AdiIRC,Bug,Closed,Normal,/filter -k binvars changes are not updated in the outer script,Per Amundsen,03/13/2022 10:56 AM
5505,AdiIRC,Bug,Closed,Normal,/filter -k error should halt the script,Per Amundsen,03/13/2022 10:55 AM
5504,AdiIRC,Bug,Closed,Normal,/timer -p -P parameters are not working correctly,Per Amundsen,03/09/2022 01:41 PM
5427,AdiIRC,Support,Rejected,Normal,how to disable the right click on the menu in the middle of the channel and the pm?,Per Amundsen,03/01/2022 03:34 AM
5501,AdiIRC,Feature,Closed,Normal,Add option to use windows temp folder as inline images cache,Per Amundsen,02/20/2022 07:18 AM
5500,AdiIRC,Feature,Closed,Normal,"$bytes() add missing ""p"" parameter",Per Amundsen,02/18/2022 02:46 AM
5499,AdiIRC,Feature,Closed,Normal,"$os add missing properties .major, .minor, .build, .platform, .type, .spmajor, .spminor, .suite",Per Amundsen,02/18/2022 02:37 AM
5476,AdiIRC,Feature,Closed,Normal,Update version in Control Panel | 'Add or Remove Programs' when updating via built-in updater,Per Amundsen,02/17/2022 05:02 PM
5497,AdiIRC,Bug,Closed,Normal,"$rand(), $rands() returns wrong value with some parameters",Per Amundsen,02/17/2022 05:07 AM
5496,AdiIRC,Bug,Closed,Normal,Inconsistent behavior of the Sounds checkbox(es).,Per Amundsen,02/17/2022 04:30 AM
5495,AdiIRC,Bug,Invalid,Normal,"Editbox won't show modified text (bold, italics, etc)",Per Amundsen,02/11/2022 08:35 AM
5494,AdiIRC,Feature,Closed,Normal,Add altgr flag to $mouse.key,Per Amundsen,01/30/2022 11:45 AM
5493,AdiIRC,Bug,Closed,Normal,/if /while !> and <! operators doesn't compare equal value correctly,Per Amundsen,01/29/2022 08:08 PM
5491,AdiIRC,Bug,Closed,Normal,"New treebar shortcuts option box never stays off, even if the option is off.",Per Amundsen,01/29/2022 10:42 AM
5485,AdiIRC,Bug,Closed,Normal,Switchbar buttons has the wrong height,Per Amundsen,01/28/2022 08:48 PM
5448,AdiIRC,Feature,Closed,Normal,Add option to ignore consecutive timestamp for the same times,Per Amundsen,01/28/2022 04:45 PM
5433,AdiIRC,Bug,Closed,Normal,"Channel list ""Get list"" button is not disabled on server error in some cases",Per Amundsen,01/28/2022 04:44 PM
5459,AdiIRC,Feature,Closed,Normal,Add Treebar option to show window shortcut (ALT+N) on window nodes,Per Amundsen,01/28/2022 05:54 AM
5490,AdiIRC,Support,Rejected,Normal,Login Method dialog more features/logins,Per Amundsen,01/28/2022 05:52 AM
5466,AdiIRC,Bug,Invalid,Normal,ZNC self-message not working,Per Amundsen,01/27/2022 10:58 PM
5488,AdiIRC,Bug,Closed,Normal,Channel Editor remove ban numeric dropdown should be disabled by default,Per Amundsen,01/27/2022 10:40 PM
5434,AdiIRC,Feature,Closed,Normal,Add Channel List open/copy links menu,Per Amundsen,01/27/2022 10:34 PM
5487,AdiIRC,Bug,Closed,Normal,CTRL + K select color dialog is not DPI aware on some systems,Per Amundsen,01/27/2022 10:06 PM
5486,AdiIRC,Feature,Closed,Normal,Allow setting Switchbar fixed line count up to 10,Per Amundsen,01/27/2022 09:56 PM
5484,AdiIRC,Bug,Closed,Normal,Command line arguments should be kept when updating AdiIRC,Per Amundsen,01/27/2022 11:54 AM
5483,AdiIRC,Bug,Closed,Normal,$hfind() should allow $null searches,Per Amundsen,01/26/2022 05:50 AM
5481,AdiIRC,Bug,Closed,Normal,Some items are not aligned correctly in the Serverlist,Per Amundsen,01/24/2022 05:57 AM
5480,AdiIRC,Feature,Closed,Normal,Add Login Method tab in the Serverlist,Per Amundsen,01/24/2022 05:56 AM
5479,AdiIRC,Bug,Closed,Normal,Crash with stack overflow when inline images enabled in a channel and topic has an image URL in it,Per Amundsen,01/24/2022 04:20 AM
5478,AdiIRC,Bug,Closed,Normal,Help button icon is not dpi aware,Per Amundsen,01/24/2022 02:37 AM
5477,AdiIRC,Bug,Closed,Normal,Search icon is not DPI aware and should be transparent,Per Amundsen,01/24/2022 02:37 AM
5475,AdiIRC,Feature,Closed,Normal,Add new variable $nnick for message prefixes,Per Amundsen,01/23/2022 01:53 AM
5474,AdiIRC,Feature,Closed,Normal,Rewrite option dialog with tabs for a wider instead of taller dialog,Per Amundsen,01/23/2022 01:44 AM
5473,AdiIRC,Feature,Closed,Normal,Add separate Notice/Ctcp requests Event options for Server/Channel/Private,Per Amundsen,01/23/2022 01:43 AM
5472,AdiIRC,Feature,Closed,Normal,Add missing identifier $crc64(),Per Amundsen,01/23/2022 01:26 AM
5471,AdiIRC,Bug,Closed,Normal,Rawlog server list should use Treebar selection colors,Per Amundsen,01/17/2022 07:24 PM
5470,AdiIRC,Bug,Closed,Normal,Saving a new Script Editor file which has been renamed doesn't work,Per Amundsen,01/17/2022 06:30 PM
5469,AdiIRC,Bug,Closed,Normal,/ctcp sends wrong value on some locales,Per Amundsen,01/15/2022 06:55 PM
5468,AdiIRC,Bug,Closed,Normal,$tanh() results should not be rounded,Per Amundsen,01/15/2022 06:51 PM
5467,AdiIRC,Feature,Closed,Normal,/sockopen add missing parameters -s -w -a -p,Per Amundsen,01/01/2022 12:54 AM
5464,AdiIRC,Feature,Closed,Normal,"/socklisten, /sockdup add missing parameter -u",Per Amundsen,12/23/2021 05:50 AM
5463,AdiIRC,Feature,Closed,Normal,/writeini add missing parameter -z,Per Amundsen,12/22/2021 06:12 PM
5462,AdiIRC,Feature,Closed,Normal,"Change $strip(,t) to $strip(,e)",Per Amundsen,12/22/2021 06:06 PM
5461,AdiIRC,Bug,Closed,Normal,"$os, $osname, $osversion returns wrong value on windows 11",Per Amundsen,12/22/2021 06:04 PM
5460,AdiIRC,Bug,Closed,Normal,$nick() does not return the joined nick during on ^JOIN event,Per Amundsen,12/20/2021 01:02 PM
5458,AdiIRC,Bug,Closed,Normal,Channel messages are not shown correctly on some networks with &+ channel prefix,Per Amundsen,12/12/2021 08:54 AM
5442,AdiIRC,Feature,Rejected,Normal,"Spotify Offline Data, can read uri, duration, and so on",Per Amundsen,12/03/2021 11:09 PM
5402,AdiIRC,Feature,Rejected,Normal,"Spotify now-playing, but with a lot of more informations",Per Amundsen,12/03/2021 11:09 PM
5457,AdiIRC,Feature,Closed,Normal,Add missing identifier $isnumber(),Per Amundsen,12/01/2021 11:50 PM
5456,AdiIRC,Feature,Closed,Normal,Add missing identifier $freadex(),Per Amundsen,12/01/2021 11:42 PM
5454,AdiIRC,Feature,Rejected,Normal,Add floor division support on /set and /var commands,Per Amundsen,11/29/2021 11:48 PM
5449,AdiIRC,Bug,Closed,Normal,Some echo-message messages are not hidden properly,Per Amundsen,11/26/2021 11:48 AM
5451,AdiIRC,Bug,Closed,Normal,Regain nick error message is not hidden on some networks,Per Amundsen,11/26/2021 11:01 AM
5450,AdiIRC,Bug,Closed,Normal,Drag/Drop tabs in Monitor Panels doesn't work properly in some cases,Per Amundsen,11/26/2021 04:22 AM
5447,AdiIRC,Feature,Duplicate,Normal,Ability to set Favicons for each Server,Per Amundsen,11/23/2021 12:53 PM
5446,AdiIRC,Bug,Invalid,Normal,Multi-line Aliases break commands globally,Per Amundsen,11/23/2021 11:06 AM
5445,AdiIRC,Bug,Invalid,Normal,Nick column divider overwrites text,Per Amundsen,11/23/2021 10:24 AM
5444,AdiIRC,Bug,Closed,Normal,Some operators are not properly syntax highlighted in the new Script Editor,Per Amundsen,11/21/2021 08:11 PM
5443,AdiIRC,Bug,Closed,Normal,$decompress() are not detecting compression method correctly with bvars,Per Amundsen,11/21/2021 05:34 AM
5441,AdiIRC,Bug,Closed,Normal,Evaluated lines in the Editbox starting with $ or % should halt the script instead of just being ignored,Per Amundsen,11/16/2021 02:47 AM
5440,AdiIRC,Bug,Closed,Normal,"/writeini should not allow equal sign in the ""section"" parameter",Per Amundsen,11/15/2021 03:59 AM
5439,AdiIRC,Bug,Closed,Normal,"/writeini, $readini() does not handle quotes correctly in some cases",Per Amundsen,11/14/2021 08:28 PM
5436,AdiIRC,Bug,Closed,Normal,AdiIRC tooltip message flickering when hovering the mouse,Per Amundsen,11/14/2021 07:57 PM
5438,AdiIRC,Bug,Closed,Normal,"$ini(), $readini(), /hload -i should ignore ini items starting with semi colon",Per Amundsen,11/14/2021 07:57 PM
5437,AdiIRC,Bug,Closed,Normal,"/hadd, /hload, /hinc, /hdec -mN, the N parameter is ignored",Per Amundsen,11/14/2021 07:53 PM
5435,AdiIRC,Bug,Closed,Normal,Very long SASL passwords should be sent in 400 byte chunks,Per Amundsen,11/11/2021 02:06 AM
5432,AdiIRC,Bug,Closed,Normal,Identifiers/commands interacting with the text area should include messages queued by /fupdate,Per Amundsen,11/06/2021 11:27 PM
5431,AdiIRC,Bug,Closed,Normal,/filter -z doesn't work with listbos,Per Amundsen,11/06/2021 08:26 PM
5430,AdiIRC,Bug,Closed,Normal,/sockread is not evaluating parameters correctly in some cases,Per Amundsen,11/06/2021 04:31 PM
5429,AdiIRC,Bug,Closed,Normal,Switchbar border overlaps buttons in some cases,Per Amundsen,11/05/2021 02:04 PM
5428,AdiIRC,Bug,Closed,Normal,Square brackets evaluating to $null should remove trailing whitespace,Per Amundsen,11/04/2021 11:38 AM
5426,AdiIRC,Bug,Closed,Normal,/sockopen doesn't connect to ipv6 in some cases,Per Amundsen,10/30/2021 04:07 PM
5425,AdiIRC,Bug,Closed,Normal,"/if /while ""isnum"" operator doesn't properly compare fractions in some cases",Per Amundsen,10/29/2021 09:59 AM
5424,AdiIRC,Bug,Closed,Normal,/bwrite crashes with some invalid parameters,Per Amundsen,10/29/2021 04:50 AM
5423,AdiIRC,Feature,Closed,Normal,Add the current active server page to the top panel in the Serverlist dialog,Per Amundsen,10/27/2021 03:39 AM
5422,AdiIRC,Feature,Closed,Normal,Add the current active options page to the top panel in the Options dialog,Per Amundsen,10/27/2021 03:35 AM
5421,AdiIRC,Bug,Closed,Normal,/writeini should always add trailing $crlf,Per Amundsen,10/26/2021 05:02 AM
5420,AdiIRC,Feature,Closed,Normal,Add Debug Scripts shortcut and Menubar -> Tools menu item,Per Amundsen,10/26/2021 03:29 AM
5419,AdiIRC,Bug,Closed,Normal,/remove parameters are not validated correctly,Per Amundsen,10/26/2021 01:33 AM
5418,AdiIRC,Bug,Closed,Normal,$regml() is not reset properly on failed regex,Per Amundsen,10/23/2021 01:21 AM
5417,AdiIRC,Bug,Closed,Normal,$findfile() returns incorrect result with some file patterns,Per Amundsen,10/18/2021 09:10 PM
5416,AdiIRC,Bug,Closed,Normal,Monitor Panel header icons are not DPI aware,Per Amundsen,10/18/2021 06:17 PM
5415,AdiIRC,Bug,Closed,Normal,Changelog in the update dialog is not DPI aware,Per Amundsen,10/18/2021 05:17 PM
5414,AdiIRC,Bug,Closed,Normal,Default behavior option for new/current connection popup is not saved/restored properly in some cases,Per Amundsen,10/17/2021 11:10 PM
5413,AdiIRC,Bug,Closed,Normal,$mouse.dx can cause a crash,Per Amundsen,10/16/2021 03:10 PM
5412,AdiIRC,Bug,Closed,Normal,$base() should return $null with some invalid input,Per Amundsen,10/15/2021 09:29 PM
5411,AdiIRC,Feature,Closed,Normal,Add option to set interval for showing/hiding join/part/quit/nick events from recent active users,Per Amundsen,10/15/2021 04:02 PM
5410,AdiIRC,Feature,Closed,Normal,$ircv3caps() add new property .value,Per Amundsen,10/15/2021 01:18 AM
5409,AdiIRC,Feature,Closed,Normal,$ircv3caps() add support for key=value caps,Per Amundsen,10/15/2021 01:18 AM
5408,AdiIRC,Feature,Closed,Normal,Add context for properly syntax highlighting events and menus in the new Script Editor,Per Amundsen,10/14/2021 11:32 PM
5407,AdiIRC,Bug,Closed,Normal,$cb(-1) does not return trailing newline in some cases,Per Amundsen,10/14/2021 04:29 PM
5406,AdiIRC,Bug,Closed,Normal,/write -n incorrectly adds newline in some cases,Per Amundsen,10/14/2021 03:16 PM
5405,AdiIRC,Bug,Closed,Normal,/google -d search is broken,Per Amundsen,10/14/2021 02:22 PM
5404,AdiIRC,Feature,Closed,Normal,/google add new parameter -s,Per Amundsen,10/14/2021 02:21 PM
5403,AdiIRC,Bug,Closed,Normal,/splay fails to play some mp3 files,Per Amundsen,10/13/2021 10:42 PM
5401,AdiIRC,Bug,Closed,Normal,Some identifiers incorrectly returns $false,Per Amundsen,10/08/2021 02:16 PM
5398,AdiIRC,Bug,Closed,Normal,/inc /dec can cause a crash with really big numbers,Per Amundsen,10/08/2021 06:04 AM
5400,AdiIRC,Bug,Closed,Normal,on NOTIFY/UNOTIFY events does not trigger unless adiirc is focused,Per Amundsen,10/06/2021 08:38 AM
5399,AdiIRC,Bug,Closed,Normal,"$base() should ignore all leading ""+"" and ""-"" characters except the first",Per Amundsen,10/05/2021 03:07 AM
5397,AdiIRC,Bug,Closed,Normal,$server should be $null when disconnected,Per Amundsen,10/04/2021 12:03 AM
5396,AdiIRC,Feature,Rejected,Normal,Add $bindip().status to return the currently status,Per Amundsen,10/03/2021 11:56 PM
5395,AdiIRC,Bug,Closed,Normal,/bset does not properly ignore fractions,Per Amundsen,09/25/2021 04:25 PM
5390,AdiIRC,Feature,Closed,Normal,Add support for strikethrough control character,Per Amundsen,09/23/2021 12:04 AM
5387,AdiIRC,Feature,Closed,Normal,New connect popup default options are not intuitive,Per Amundsen,09/22/2021 08:13 PM
5394,AdiIRC,Bug,Closed,Normal,"Quotes are not removed properly when doing %var = """"",Per Amundsen,09/14/2021 11:27 AM
5393,AdiIRC,Bug,Closed,Normal,using /splay during on MP3END doesn't work properly,Per Amundsen,09/14/2021 06:33 AM
5392,AdiIRC,Bug,Closed,Normal,/color -r does not reset colors properly,Per Amundsen,09/14/2021 06:12 AM
5391,AdiIRC,Feature,Closed,Normal,"$strip() add new parameter ""t"" to strip strikethrough control codes",Per Amundsen,09/14/2021 06:04 AM
5386,AdiIRC,Bug,Closed,Normal,Non connecting top level Treebar node is drawn incorrectly in tree lines mode,Per Amundsen,08/31/2021 08:39 AM
5389,AdiIRC,Bug,Closed,Normal,/filter -r is one line off,Per Amundsen,08/31/2021 08:32 AM
5383,AdiIRC,Feature,Closed,Normal,$address is missing for servers in SNOTICE events,Per Amundsen,08/25/2021 09:31 AM
5385,AdiIRC,Bug,Closed,Normal,Invalid emoticons regex patterns can cause a crash,Per Amundsen,08/25/2021 05:22 AM
5384,AdiIRC,Bug,Closed,Normal,$$! identifiers are not evaluated correctly in some cases,Per Amundsen,08/25/2021 05:14 AM
5376,AdiIRC,Feature,Closed,Normal,Add ability to hide the new connect popup dialog with a preferred default,Per Amundsen,08/25/2021 05:14 AM
5382,AdiIRC,Bug,Closed,Normal,$mouse.* variables returns a one off value in some cases,Per Amundsen,08/22/2021 10:18 PM
5381,AdiIRC,Bug,Closed,Normal,/window x y w h parameters are not validated correctly,Per Amundsen,08/22/2021 09:54 PM
5380,AdiIRC,Bug,Closed,Normal,/window +d is missing the taskbar window titlebar text,Per Amundsen,08/22/2021 11:53 AM
5379,AdiIRC,Bug,Closed,Normal,/drawtext -c is not clipping properly,Per Amundsen,08/20/2021 05:07 AM
5378,AdiIRC,Feature,Closed,Normal,"$eventtarget() add new parameter ""nick""",Per Amundsen,08/18/2021 09:38 PM
5377,AdiIRC,Bug,Closed,Normal,Channel modes in channel window titles are not always updated in real time,Per Amundsen,08/18/2021 08:22 PM
5043,AdiIRC,Bug,Closed,Normal,$keyval in on keydown returns incorrect value,Per Amundsen,08/06/2021 09:00 PM
5375,AdiIRC,Bug,Closed,Normal,"$hfind(,wW) should perform both ""w"" and ""W"" matches",Per Amundsen,08/06/2021 05:07 AM
5371,AdiIRC,Feature,Closed,Normal,Add ByServer argument for all ServerChannelMode Plugin APIs,Per Amundsen,08/05/2021 11:38 AM
5369,AdiIRC,Bug,Closed,Normal,Some characters may not be displayed correctly in the Channel List dialog,Per Amundsen,08/05/2021 11:18 AM
5372,AdiIRC,Feature,Closed,Normal,Add EatData argument for NotifyUserOnline/NotifyUserOffline Plugin APIs,Per Amundsen,08/05/2021 11:18 AM
5374,AdiIRC,Feature,Closed,Normal,"Add IChannel.Users, IServer.Users, IServer.Channels Plugin interfaces which are proper list objects",Per Amundsen,08/05/2021 11:17 AM
5373,AdiIRC,Feature,Closed,Normal,Add IChannel.Nicklist Plugin interface to retrieve nicks and selected nicks,Per Amundsen,08/05/2021 11:16 AM
5370,AdiIRC,Feature,Closed,Normal,Add missing command /closemsg,Per Amundsen,08/05/2021 09:38 AM
5368,AdiIRC,Bug,Closed,Normal,Switchbar rows is not always displayed correctly,Per Amundsen,08/05/2021 07:29 AM
5364,AdiIRC,Bug,Closed,Normal,Dialogs text id doesn't get hidden under a tab,Per Amundsen,08/03/2021 05:16 AM
5367,AdiIRC,Bug,Closed,Normal,Modifying Serverlist should not change the preferred nick on connected servers,Per Amundsen,08/03/2021 12:48 AM
5366,AdiIRC,Feature,Closed,Normal,Change all connect menus/buttons to use a popup dialog chosing connecting in current or new connection,Per Amundsen,08/02/2021 05:09 PM
5363,AdiIRC,Bug,Closed,Normal,$bfind().regex does not populate $regml() properly,Per Amundsen,07/24/2021 01:17 PM
5358,AdiIRC,Bug,Closed,Normal,"""Search for"" under logs does not remain empty when last searched for -empty-",Per Amundsen,07/18/2021 07:03 AM
5362,AdiIRC,Bug,Closed,Normal,/did -i [n] parameter is not validated correctly,Per Amundsen,07/18/2021 06:51 AM
5359,AdiIRC,Bug,Closed,Normal,"$did([name],id,[N]).csel is not returning total number of checked lines",Per Amundsen,07/18/2021 06:50 AM
5361,AdiIRC,Bug,Closed,Normal,/bset & returns an incorrect error,Per Amundsen,07/18/2021 06:30 AM
5360,AdiIRC,Bug,Closed,Normal,"""On Top"" window system menu can sometimes be shown twice",Per Amundsen,07/13/2021 09:36 AM
5355,AdiIRC,Bug,Closed,Normal,$regsubex() & \0,Per Amundsen,07/13/2021 05:10 AM
5313,AdiIRC,Feature,Rejected,Normal,Native znc.in/self-message support missing ,Per Amundsen,07/01/2021 12:18 PM
5331,AdiIRC,Bug,Closed,Normal,$target returns wrong value in some events,Per Amundsen,07/01/2021 12:15 PM
5356,AdiIRC,Bug,Closed,Normal,on SERVERMODE uses local instead of remote server,Per Amundsen,06/30/2021 01:26 PM
5354,AdiIRC,Feature,Closed,Normal,Add option to set expire date for generated client certificate files,Per Amundsen,06/29/2021 11:21 AM
5352,AdiIRC,Bug,Closed,Normal,CTRL + K color dialog is not DPI aware,Per Amundsen,06/23/2021 04:44 AM
5351,AdiIRC,Bug,Closed,Normal,/hop doesn't part channels correctly in some cases,Per Amundsen,06/23/2021 04:29 AM
5347,AdiIRC,Bug,Invalid,Normal,Wallpapers Stretched As Backgrounds Don't Stretch Fully [Glitch],Per Amundsen,06/21/2021 11:38 AM
5349,AdiIRC,Bug,Closed,Normal,Broken custom main icon can cause a about dialog crash,Per Amundsen,06/21/2021 12:06 AM
5348,AdiIRC,Bug,Closed,Normal,Loading themes in Theme manager can cause a crash in some cases,Per Amundsen,06/21/2021 12:04 AM
5333,AdiIRC,Feature,Closed,Normal,Add .type property for $did() to return the ID type,Per Amundsen,06/20/2021 07:55 PM
5346,AdiIRC,Feature,Closed,Normal,"$editbox() add new parameter ""editor""",Per Amundsen,06/19/2021 10:44 PM
5345,AdiIRC,Feature,Closed,Normal,/editbox add new parameter -E,Per Amundsen,06/19/2021 10:43 PM
5344,AdiIRC,Feature,Closed,Normal,Add option to set context for custom shorcuts,Per Amundsen,06/19/2021 08:20 PM
5343,AdiIRC,Feature,Closed,Normal,Add filter/search field in Options -> Shortcuts,Per Amundsen,06/19/2021 08:20 PM
5342,AdiIRC,Feature,Closed,Normal,Scale Options -> Shortcuts datagrids with options dialog size,Per Amundsen,06/19/2021 08:19 PM
5341,AdiIRC,Feature,Closed,Normal,Add support for IRCv3 005 token UTF8ONLY,Per Amundsen,06/18/2021 04:07 PM
5340,AdiIRC,Feature,Closed,Normal,Add Mixxx now playing support,Per Amundsen,06/18/2021 03:55 PM
5339,AdiIRC,Feature,Closed,Normal,Add new identifier $fupdate,Per Amundsen,06/18/2021 03:35 PM
5338,AdiIRC,Bug,Closed,Normal,$nickcolor variable doesn't work for user message prefix,Per Amundsen,06/18/2021 03:20 PM
5337,AdiIRC,Bug,Closed,Normal,#channel links in Server/Channel Monitor Panels are not parsed correctly,Per Amundsen,06/16/2021 07:18 PM
5336,AdiIRC,Bug,Closed,Normal,Topic changes from servers doesn't work properly,Per Amundsen,06/14/2021 12:46 PM
5335,AdiIRC,Bug,Closed,Normal,"Server right-click menu should show ""Disconnect"" while auto re-connecting",Per Amundsen,06/14/2021 12:35 PM
5334,AdiIRC,Bug,Closed,Normal,$longip() returns incorrect values,Per Amundsen,06/14/2021 12:14 PM
5332,AdiIRC,Bug,Closed,Normal,Passive DCC SEND is not working properly,Per Amundsen,06/03/2021 02:49 AM
5330,AdiIRC,Bug,Closed,Normal,$ialmark() returns wrong value in some cases,Per Amundsen,05/28/2021 02:49 PM
5328,AdiIRC,Bug,Closed,Normal,Saving Monitor Panels data can cause a crash in some cases,Per Amundsen,05/26/2021 04:51 PM
5327,AdiIRC,Bug,Closed,Normal,Treebar show tree lines mode can cause a crash on some systems,Per Amundsen,05/26/2021 04:48 PM
5326,AdiIRC,Feature,Closed,Normal,Add Serverlist option to track users away status per network,Per Amundsen,05/26/2021 04:36 PM
5322,AdiIRC,Bug,Closed,Normal,on RAWMODE/SERVERMODE halting doesn't work in some cases,Per Amundsen,05/23/2021 09:51 AM
5325,AdiIRC,Bug,Closed,Normal,/var incorrectly removes commas in some cases,Per Amundsen,05/23/2021 09:44 AM
5324,AdiIRC,Bug,Closed,Normal,$mask() crashes with some parameters,Per Amundsen,05/23/2021 09:15 AM
